DATA,NÚMERO,RECEITA,UG,VALOR
  01/03/2024,01030111,IRRF Outros Rendimentos *,CMM,"R$ 3.752,39"
  01/03/2024,01030110,INSS Terceiros,CMM,"R$ 8.599,23"
  01/03/2024,01030109,ISS,CMM,"R$ 3.908,74"
  01/03/2024,01030115,IRRF Outros Rendimentos *,CMM,"R$ 133,92"
  01/03/2024,01030114,IRRF Outros Rendimentos *,CMM,"R$ 4.011,81"
  29/02/2024,29020158,Pensão Alimentícia,CMM,"R$ 9.701,15"
  29/02/2024,29020174,INSS a Recolher,CMM,"R$ 2.191,52"
  29/02/2024,29020173,IRRF – Retido na Fonte *,CMM,"R$ 2.382,76"
  29/02/2024,29020171,IRRF – Retido na Fonte *,CMM,"R$ 29.780,25"
  29/02/2024,29020170,INSS a Recolher,CMM,"R$ 12.332,75"
  29/02/2024,29020169,RPPS a Recolher,CMM,"R$ 5.589,45"
  29/02/2024,29020168,Faltas*,CMM,"R$ 601,76"
  29/02/2024,29020172,RESTITUIÇÕES - CMM,CMM,"R$ 750,00"
  29/02/2024,29020166,EMPRESTIMO FUNCIONÁRIO CEF,CMM,"R$ 12.016,50"
  29/02/2024,29020163,IRRF – Retido na Fonte *,CMM,"R$ 202.125,83"
  29/02/2024,29020162,INSS a Recolher,CMM,"R$ 128.856,92"
  29/02/2024,29020161,Faltas*,CMM,"R$ 2.195,70"
  29/02/2024,29020160,EMPRÉSTIMO BANCO DO BRASIL,CMM,"R$ 21.396,06"
  29/02/2024,29020159,EMPRESTIMO FUNCIONÁRIO CEF,CMM,"R$ 2.844,23"
  29/02/2024,29020167,EMPRÉSTIMO BANCO DO BRASIL,CMM,"R$ 16.858,48"
  20/02/2024,20020166,Salário Maternidade,CMM,"R$ 8.878,52"
  07/02/2024,07020103,ISS,CMM,"R$ 74,00"
  02/02/2024,02020078,INSS Terceiros,CMM,"R$ 159,50"
  02/02/2024,02020077,ISS,CMM,"R$ 744,59"
  31/01/2024,31010395,EMPRÉSTIMO BANCO DO BRASIL,CMM,"R$ 21.396,06"
  31/01/2024,31010401,RPPS a Recolher,CMM,"R$ 5.306,52"
  31/01/2024,31010402,INSS a Recolher,CMM,"R$ 12.778,64"
  31/01/2024,31010403,IRRF – Retido na Fonte *,CMM,"R$ 30.329,99"
  31/01/2024,31010396,Faltas*,CMM,"R$ 355,14"
  31/01/2024,31010398,IRRF – Retido na Fonte *,CMM,"R$ 209.133,82"
  31/01/2024,31010400,EMPRÉSTIMO BANCO DO BRASIL,CMM,"R$ 17.438,57"
  31/01/2024,31010397,INSS a Recolher,CMM,"R$ 130.522,91"
  31/01/2024,31010394,Pensão Alimentícia,CMM,"R$ 8.591,60"
  31/01/2024,31010399,EMPRESTIMO FUNCIONÁRIO CEF,CMM,"R$ 11.761,50"
  30/01/2024,30011916,ISS,CMM,"R$ 3.908,74"
  30/01/2024,30011915,IRRF Outros Rendimentos *,CMM,"R$ 133,92"
  30/01/2024,30011914,IRRF Outros Rendimentos *,CMM,"R$ 240,00"
  30/01/2024,30011919,IRRF Outros Rendimentos *,CMM,"R$ 4.011,81"
  30/01/2024,30010134,INSS Terceiros,CMM,"R$ 9.193,73"
  30/01/2024,30010128,ISS,CMM,"R$ 4.178,97"
  30/01/2024,30011918,IRRF Outros Rendimentos *,CMM,"R$ 3.752,39"
  30/01/2024,30011917,INSS Terceiros,CMM,"R$ 8.599,23"
  19/01/2024,19010060,Salário Maternidade,CMM,"R$ 3.150,44"
  09/01/2024,09010060,ISS,CMM,"R$ 585,33"
  05/01/2024,05010039,IRRF Outros Rendimentos *,CMM,"R$ 48,41"
  03/01/2024,03010071,INSS Terceiros,CMM,"R$ 9.193,73"
  03/01/2024,03010070,ISS,CMM,"R$ 4.178,97"
  03/01/2024,03010069,IRRF Outros Rendimentos *,CMM,"R$ 3.752,39"
  03/01/2024,03010068,INSS Terceiros,CMM,"R$ 8.599,23"
  03/01/2024,03010057,IRRF Outros Rendimentos *,CMM,"R$ 0,60"
  03/01/2024,03010067,ISS,CMM,"R$ 3.908,74"
  03/01/2024,03010058,ISS,CMM,"R$ 623,98"
  03/01/2024,03010072,IRRF Outros Rendimentos *,CMM,"R$ 4.011,81"
